Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Universitatea de Stat de Medicină şi Farmacie “Nicolae Testemiţanu”,"",universitatea_de_stat_de_medicina_si_farmacie_nicolae_testemitanu,msmps universitati,https://www.usmf.md,"","","",2019-03-07 14:33:43 +0200,2019-03-08 06:55:19 +0200,1
Universitatea de Stat din Moldova,"",universitatea_de_stat_din_moldova,mecc universitati,http://usm.md,"","","",2019-03-07 21:18:11 +0200,2019-03-08 06:55:19 +0200,1
Academia de Studii Economice din Moldova,"",academia_de_studii_economice_din_moldova,Mile mecc academii,http://www.ase.md,"","","",2019-03-07 22:34:07 +0200,2019-03-08 06:55:19 +0200,1
Academia Militară a Forţelor Armate „Alexandru cel Bun”,"",academia_militara_a_fortelor_armate_alexandru_cel_bun,Mile map academii,http://www.academy.army.md,"","","",2019-03-11 13:58:07 +0200,2019-03-12 06:55:19 +0200,1
"Academia de Muzică, Teatru şi Arte Plastice","",academia_de_muzica_teatru_si_arte_plastice,Mile mecc academii,http://amtap.md,"","","",2019-03-11 14:27:38 +0200,2019-03-12 06:55:19 +0200,1
Universitatea de Stat „Bogdan Petriceicu Hasdeu” din Cahul,"",universitatea_de_stat_bogdan_petriceicu_hasdeu_din_cahul,mecc universitati,http://www.usch.md,"","","",2019-03-11 22:41:57 +0200,2019-03-12 06:55:19 +0200,1
Universitatea Pedagogică de Stat „Ion Creangă”,"",universitatea_pedagogica_de_stat_ion_creanga,mecc universitati,https://upsc.md,"","","",2019-03-11 23:06:08 +0200,2019-03-12 06:55:20 +0200,1
Universitatea de Stat din Tiraspol,"",universitatea_de_stat_din_tiraspol,mecc universitati,https://ust.md,"","","",2019-03-11 23:16:24 +0200,2019-03-12 06:55:20 +0200,1
Universitatea de Stat din Comrat,"",universitatea_de_stat_din_comrat,mecc universitati,https://kdu.md,"","","",2019-03-11 23:24:24 +0200,2019-03-12 06:55:20 +0200,1
Universitatea de Stat „Alecu Russo” din Bălți,"",universitatea_de_stat_alecu_russo_din_balti,mecc universitati,http://usarb.md,"","","",2019-03-12 11:24:28 +0200,2022-07-06 11:56:25 +0300,1
Universitatea de Stat de Educaţie Fizică şi Sport,"",universitatea_de_stat_de_educatie_fizica_si_sport,mecc universitati,http://www.usefs.md,"","","",2019-03-12 12:53:15 +0200,2019-03-13 06:55:19 +0200,1
Universitatea de Stat din Taraclia,"",universitatea_de_stat_din_taraclia,mecc universitati,http://tdu-tar.md,"","","",2019-03-12 13:04:59 +0200,2019-03-13 06:55:20 +0200,1
Universitatea Tehnică a Moldovei,"",universitatea_tehnica_a_moldovei,mecc universitati,https://utm.md,"","","",2019-03-12 13:17:42 +0200,2019-03-13 06:55:20 +0200,1
Centrul Serviciului Civil,"",centrul_serviciului_civil,Mile centre,http://csc.md,"","","",2019-03-12 13:46:59 +0200,2019-03-13 06:55:20 +0200,1
"Direcţia generală educaţie, tineret şi sport, Chişinău","",directia_generala_educatie_tineret_si_sport_chisinau,chisinau,https://chisinauedu.md,"","","",2019-03-25 22:37:48 +0200,2023-08-25 06:55:22 +0300,1
"Agenţia ""Apele Moldovei""","",agentia_apele_moldovei,Mile madrm agentii,http://www.apelemoldovei.gov.md,"","","",2019-05-27 14:25:47 +0300,2019-05-28 06:55:24 +0300,1
Agenţia de Dezvoltare Regională Nord,"",agentia_de_dezvoltare_regionala_nord,Mile madrm agentii,http://www.adrnord.md,"","","",2019-05-30 23:00:16 +0300,2019-05-31 06:55:21 +0300,1
Agenţia de Dezvoltare Regională Centru,"",agentia_de_dezvoltare_regionala_centru,Mile madrm agentii,http://www.adrcentru.md,"","","",2019-05-30 23:06:57 +0300,2019-05-31 06:55:21 +0300,1
Agenţia de Dezvoltare Regională Sud,"",agentia_de_dezvoltare_regionala_sud,Mile madrm agentii,http://www.adrsud.md,"","","",2019-05-30 23:10:52 +0300,2019-05-31 06:55:21 +0300,1
Agenția de Dezvoltare Regională UTA Găgăuzia,"",agentia_de_dezvoltare_regionala_uta_gagauzia,Mile madrm agentii,http://www.adrgagauzia.md,"","","",2019-05-30 23:22:08 +0300,2019-05-31 06:55:21 +0300,1
Agenția Națională a Arhivelor,"",agentia_nationala_a_arhivelor,Mile mj agentii,http://arhiva.gov.md,"","","",2019-05-31 22:02:39 +0300,2023-09-22 09:05:11 +0300,2
Consiliul Naţional pentru Determinarea Dizabilităţii şi Capacităţii de Muncă,"",consiliul_national_pentru_determinarea_dizabilitatii_si_capacitatii_de_munca,msmps consilii,http://cnddcm.msmps.gov.md,"","","",2019-06-04 23:02:28 +0300,2019-06-05 06:55:24 +0300,1
"Întreprinderea de Stat “Centrul Republican Experimental Protezare, Ortopedie şi Reabilitare”","",intreprinderea_de_stat_centrul_republican_experimental_protezare_ortopedie_si_reabilitare,msmps intreprinderidestat,http://www.crepor.org,"","","",2019-06-04 23:11:16 +0300,2019-06-05 06:55:24 +0300,1
Agenţia Naţională pentru Reglementare în Comunicaţii Electronice şi Tehnologia Informaţiei,"",agentia_nationala_pentru_reglementare_in_comunicatii_electronice_si_tehnologia_informatiei,Mile agentii,https://anrceti.md,"","","",2020-04-08 22:45:16 +0300,2023-09-23 06:55:23 +0300,1
"Direcția Educație, Tineret și Sport sectorul Buiucani",DETS,dets,"",http://www.list.ru,https://buiucanidets.md/,"","",2021-01-15 10:10:34 +0200,2021-01-16 06:55:36 +0200,1
"Direcția Educație, Tineret și Sport sectorul Botanica","",directia_educatie_tineret_si_sport_sectorul_botanica,DETS Chisinau,https://detsbotanica.md/,https://detsbotanica.md/,"","",2021-01-15 10:14:21 +0200,2021-01-16 06:55:36 +0200,1
"Direcţia  Educație, Tineret și Sport sectorul Râșcani","",directia_educatie_tineret_si_sport_sectorul_rascani,DETS Chisinau,https://detsriscani.md/,https://detsriscani.md/,"","",2021-01-15 10:23:39 +0200,2021-01-16 06:55:36 +0200,1
Agenția Națională de Asistență Socială,ANAS,anas,Mile ANAS,https://www.anas.md/,https://www.anas.md/,"","",2021-02-12 11:13:09 +0200,2023-07-31 15:38:16 +0300,1
Primarul satului Costești,Primaria Costești,primaria_costesti,"",http://www.costesti.md,www.costesti.md,www.costesti.md,"",2021-04-09 11:05:03 +0300,2024-04-12 15:50:16 +0300,3
Primarului satului Dănceni,Primăria Dănceni,primaria_danceni,Danceni,https://danceni.localitate.md/primaria/,https://danceni.localitate.md/primaria/,https://danceni.localitate.md/primaria/,"",2021-04-09 11:07:46 +0300,2021-12-15 08:50:23 +0200,5
Primarul satului Nimoreni,Primăria Nimoreni,primaria_nimoreni,"",http://nimoreni.md/index.php/ro/,http://nimoreni.md/index.php/ro/,http://nimoreni.md/index.php/ro/,"",2021-04-09 11:13:42 +0300,2023-06-13 06:55:24 +0300,3
Primăria Comunei Răzeni,Primăria Răzeni,primaria_razeni,"",http://www.razeni.md/,http://www.razeni.md/,http://www.razeni.md/,"",2021-04-09 11:16:51 +0300,2023-08-30 06:55:22 +0300,2
Primarul Comunei Țipala,Primăria Țipala,primaria_tipala,"",http://www.tipala.md,www.tipala.md,www.tipala.md,"",2021-04-09 11:24:10 +0300,2021-12-15 08:48:58 +0200,4
Administrația de Stat a Drumurilor,Administrația de Stat a Drumurilor,administratia_de_stat_a_drumurilor,Mile Drumurilor a Stat de Administrația,https://www.asd.md/?fbclid=IwAR1YvOgaiQBxI2ul2rUWwY9pCqZQiaSNDYETNmqokOMOHOreEwpG4f5oVZI,https://www.asd.md/?fbclid=IwAR1YvOgaiQBxI2ul2rUWwY9pCqZQiaSNDYETNmqokOMOHOreEwpG4f5oVZI,"","",2021-04-20 09:27:55 +0300,2024-01-05 10:39:31 +0200,2
Întreprinderea de Stat ”Calea Ferată din Moldova”,Calea Ferată,calea_ferata,Moldova din ferată Calea,http://cfm.md/?l=ru,http://cfm.md/,http://cfm.md/?l=ru,"",2021-06-18 09:33:59 +0300,2023-09-26 06:55:23 +0300,4
Întreprinderea de Stat ”Poşta Moldovei”,Poșta Moldovei,posta_moldovei,Moldovei Poșta,https://www.posta.md/en,https://www.posta.md/ro/menu-link/928,https://www.posta.md/en,"",2021-06-18 09:40:14 +0300,2023-09-26 06:55:23 +0300,4
Întreprinderea de Stat Combinatul de Vinuri de Calitate ”Mileştii Mici”,IS CVC ”Mileștii Mici”,is_cvc_milestii_mici,Mici Milestii,https://www.milestii-mici.md/en/,https://www.milestii-mici.md/ro/,https://www.milestii-mici.md/en/,"",2021-06-18 09:50:37 +0300,2023-09-26 06:55:23 +0300,3
Întreprinderea de Stat ”Direcția pentru Exploatarea Imobilului”,ÎSDEI,isdei,imobilului Exploatarea,https://isdei.md/,https://isdei.md/,https://isdei.md/,"",2021-06-18 10:04:21 +0300,2023-09-26 06:55:23 +0300,2
Institutul de Stat de Proiectare ”Ruralproiect”,ISP RuralProiect,isp_ruralproiect,proiect Rural,http://www.mail.ru,"","","",2021-06-18 10:31:43 +0300,2023-09-26 06:55:23 +0300,1
"S.A. ""METALFEROS""","S.A. ""METALFEROS""",sa_metalferos,Metalferos,https://www.metalferos.md/,https://www.metalferos.md/,https://www.metalferos.md/,"",2021-06-18 10:57:31 +0300,2023-09-26 06:55:23 +0300,1
S.A. ”Moldtelecom”,Moldtelecom,moldtelecom,https://moldtelecom.md/ro/personal,https://moldtelecom.md/ro/personal,https://moldtelecom.md/ro/personal,"","",2021-06-18 11:02:09 +0300,2022-08-03 10:38:07 +0300,1
Parc Industrial ”TRACOM”,Tracom,tracom,tracom industrial parc,https://tracom.md/,https://tracom.md/,https://tracom.md/,"",2021-06-18 11:07:01 +0300,2021-07-30 14:56:54 +0300,2
Societatea pe Acţiuni ”Termoelectrica”,SA Termoelectrica,sa_termoelectrica,actiuni pe societate Termoelectrica,https://www.termoelectrica.md/en_US/,https://www.termoelectrica.md/ro_RO/,"","",2021-06-18 11:13:48 +0300,2023-09-26 06:55:23 +0300,2
Studioul Cinemarografic “Moldova-Film” S.A.,SA Moldova-film,sa_moldova_film,cinematografic studiou fim moldova,https://moldovafilm.md/en/home-2/,https://moldovafilm.md/,https://moldovafilm.md/en/home-2/,"",2021-06-18 11:20:08 +0300,2023-09-05 08:46:40 +0300,3
Serviciul Prevenirea şi Combaterea Spălării Banilor,SPCSB,spcsb,banilor spalarii combaterea prevenire centru,http://spcsb.cna.md/ro/home,http://spcsb.cna.md/ro/home,http://spcsb.cna.md/en/home,"",2021-06-18 11:36:42 +0300,2023-09-05 08:47:14 +0300,2
"Institutul National de Cercetari si Proiectari in domeniul amenajarii teritoriului, urbanismului si arhitecturii ""Urbanproiect""",IS Urbanproiect,is_urbanproiect,"""Urbanproiect"" arhitecturii urbanismului teritoriului, amenajarii domeniul in Proiectari si Cercetari de National Institutul",http://www.urbanproiect.md/proecterom.html,https://www.urbanproiect.md/index.html,http://www.urbanproiect.md/proecterom.html,"",2021-06-18 12:01:20 +0300,2023-09-26 06:55:23 +0300,2
"Întreprinderea de Stat pentru Utilizarea Spațiului Aerian și Deservirea Traficului Aerian ""MOLDATSA""",MOLDATSA,moldatsa,"",https://moldatsa.md/,"","","",2021-06-25 14:15:26 +0300,2023-09-26 06:55:23 +0300,1
Primarul satului Bulboaca (Primăria Bulboaca),Primăria Bulboaca,primaria_bulboaca,Bulboaca Primaria,http://www.mail.ru,"","","",2021-08-04 09:56:42 +0300,2021-08-31 06:55:23 +0300,2
"Societatea pe acţiuni „Moldovagaz""",SA Moldovagaz,sa_moldovagaz,moldovagaz,https://www.moldovagaz.md/rus,"","","",2021-11-02 16:20:08 +0200,2022-07-30 06:55:22 +0300,2
Ministerul Dezvoltării Economice și Digitalizării,Ministerul Economiei,ministerul_economiei,economie minister,https://me.gov.md/en,"","","",2021-11-04 16:02:49 +0200,2024-05-22 10:11:45 +0300,4
Ministerul Culturii,ministerul culturii,ministerul_culturii,cultura minister,http://mc.gov.md/,"","","",2021-11-04 16:12:55 +0200,2023-09-22 09:03:25 +0300,2
Ministerul Muncii și Protecției Sociale,Ministerul muncii,ministerul_muncii,socială protectie muncii minister,https://social.gov.md/en/,"","","",2021-11-04 16:23:36 +0200,2024-05-24 14:59:41 +0300,2
Ministerul Mediului,"",ministerul_mediului,"",https://mediu.gov.md/ru,"","","",2021-11-04 16:29:39 +0200,2024-07-02 14:17:28 +0300,2
Primarul comunei Tătărăuca Veche,Tătărăuca Veche,tatarauca_veche,"","","","","",2021-12-15 08:46:53 +0200,2021-12-16 06:55:21 +0200,2
Primarul satului Ulmu (Primăria Ulmu),Ulmu,ulmu,ulmu Primaria,http://www.gmail.com,"","","",2022-02-03 09:18:59 +0200,2022-02-09 09:15:01 +0200,2
Primarul satului Malcoci,Primaria Malcoci,primaria_malcoci,Primarie Malcoci,http://www.gmail.com,"","","",2022-02-14 10:54:38 +0200,2022-02-23 09:46:12 +0200,1
Primarul satului  Mileștii Mici (Primăria Mileștii Mici),"",primarul_satului_milestii_mici_primaria_milestii_mici,"",http://www.mail.ru,"","","",2022-04-04 15:47:12 +0300,2022-04-13 21:30:33 +0300,3
Comisia Pre-Vetting,Pre-Vetting,pre_vetting,vetting pre,http://www.vettingmd.com,"","","",2022-07-06 10:53:28 +0300,2024-04-04 08:45:35 +0300,1
Primarul satului  Suruceni (Primăria Suruceni),Suruceni,suruceni,Suruceni,http://www.gmail.com,"","","",2022-08-01 11:21:18 +0300,2022-10-14 06:55:21 +0300,1
Primarul satului  Sociteni (Primăria Sociteni),Sociteni,sociteni,Sociteni,http://www.gmail.com,"","","",2022-08-01 11:22:30 +0300,2022-08-24 06:55:22 +0300,1
Uniunea Avocaţilor din Republica Moldova,UAM,uam,UAM,http://uam.md/index.php?l=ro,"","","",2023-02-02 09:29:53 +0200,2023-02-13 12:58:48 +0200,2
Zama Test,Zama,zama,"",http://www.lhr.md,"","","",2023-02-02 12:15:07 +0200,2023-02-06 09:47:52 +0200,1
Primarul Comunei Pașcani,Comuna Pascani,comuna_pascani,Pascani,https://pascani.md/,"","","",2023-03-28 12:48:11 +0300,2023-03-29 12:35:35 +0300,2
Primarul Comunei Zîmbreni (Primăria Zîmbreni),Zîmbreni,zimbreni,Zîmbreni,http://www.gmail.com,"","","",2023-05-22 11:52:52 +0300,2023-06-22 20:14:49 +0300,2
Comisia Vetting,"",comisia_vetting,evaluare vetting,https://vettingmd.eu/ro,"","","",2023-10-02 15:23:26 +0300,2023-10-17 09:04:19 +0300,2
Ministerul Energiei,"",ministerul_energiei,"",https://energie.gov.md/ro/content/despre-minister,"","","",2023-10-20 08:47:20 +0300,2024-06-24 12:12:00 +0300,1
Primarul orașului Comrat (Primăria Comrat),Comrat,comrat,comrat,https://comrat.md/,https://comrat.md/,"","",2024-05-14 09:01:26 +0300,2024-06-17 09:08:44 +0300,1
Primarul municipiului Ceadîr-Lunga (Primăria Ceadîr-Lunga),Ceadîr Lunga,ceadir_lunga,"",https://ceadir-lunga.md/,"","","",2024-05-14 09:15:15 +0300,2024-05-25 06:55:23 +0300,1
