Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
"Direcția Educație, Tineret și Sport sectorul Botanica","",directia_educatie_tineret_si_sport_sectorul_botanica,DETS Chisinau,https://detsbotanica.md/,https://detsbotanica.md/,"","",2021-01-15 10:14:21 +0200,2021-01-16 06:55:36 +0200,1
"Direcţia  Educație, Tineret și Sport sectorul Râșcani","",directia_educatie_tineret_si_sport_sectorul_rascani,DETS Chisinau,https://detsriscani.md/,https://detsriscani.md/,"","",2021-01-15 10:23:39 +0200,2021-01-16 06:55:36 +0200,1
Agenția Națională de Asistență Socială,ANAS,anas,Mile ANAS,https://www.anas.md/,https://www.anas.md/,"","",2021-02-12 11:13:09 +0200,2023-07-31 15:38:16 +0300,1
Primarul satului Costești,Primaria Costești,primaria_costesti,"",http://www.costesti.md,www.costesti.md,www.costesti.md,"",2021-04-09 11:05:03 +0300,2024-04-12 15:50:16 +0300,3
Primarului satului Dănceni,Primăria Dănceni,primaria_danceni,Danceni,https://danceni.localitate.md/primaria/,https://danceni.localitate.md/primaria/,https://danceni.localitate.md/primaria/,"",2021-04-09 11:07:46 +0300,2021-12-15 08:50:23 +0200,5
Primarul satului Nimoreni,Primăria Nimoreni,primaria_nimoreni,"",http://nimoreni.md/index.php/ro/,http://nimoreni.md/index.php/ro/,http://nimoreni.md/index.php/ro/,"",2021-04-09 11:13:42 +0300,2023-06-13 06:55:24 +0300,3
Primăria Comunei Răzeni,Primăria Răzeni,primaria_razeni,"",http://www.razeni.md/,http://www.razeni.md/,http://www.razeni.md/,"",2021-04-09 11:16:51 +0300,2023-08-30 06:55:22 +0300,2
Primarul Comunei Țipala,Primăria Țipala,primaria_tipala,"",http://www.tipala.md,www.tipala.md,www.tipala.md,"",2021-04-09 11:24:10 +0300,2021-12-15 08:48:58 +0200,4
Administrația de Stat a Drumurilor,Administrația de Stat a Drumurilor,administratia_de_stat_a_drumurilor,Mile Drumurilor a Stat de Administrația,https://www.asd.md/?fbclid=IwAR1YvOgaiQBxI2ul2rUWwY9pCqZQiaSNDYETNmqokOMOHOreEwpG4f5oVZI,https://www.asd.md/?fbclid=IwAR1YvOgaiQBxI2ul2rUWwY9pCqZQiaSNDYETNmqokOMOHOreEwpG4f5oVZI,"","",2021-04-20 09:27:55 +0300,2024-01-05 10:39:31 +0200,2
Întreprinderea de Stat ”Calea Ferată din Moldova”,Calea Ferată,calea_ferata,Moldova din ferată Calea,http://cfm.md/?l=ru,http://cfm.md/,http://cfm.md/?l=ru,"",2021-06-18 09:33:59 +0300,2023-09-26 06:55:23 +0300,4
SE ”Posta Moldovei”,Posta Moldovei,posta_moldovei,Moldovei Poșta,https://www.posta.md/en,https://www.posta.md/en,https://www.posta.md/en,"",2021-06-18 09:40:14 +0300,2023-09-26 06:55:23 +0300,4
State Enterprise Quality Wines Industrial Complex “Milestii Mici”,Milestii Mici,milestii_mici,Mici Milestii,https://www.milestii-mici.md/en/,https://www.milestii-mici.md/en/,https://www.milestii-mici.md/en/,"",2021-06-18 09:50:37 +0300,2023-09-26 06:55:23 +0300,3
Întreprinderea de Stat ”Direcția pentru Exploatarea Imobilului”,ÎSDEI,isdei,imobilului Exploatarea,https://isdei.md/,https://isdei.md/,https://isdei.md/,"",2021-06-18 10:04:21 +0300,2023-09-26 06:55:23 +0300,2
Institutul de Stat de Proiectare ”Ruralproiect”,ISP RuralProiect,isp_ruralproiect,proiect Rural,http://www.mail.ru,"","","",2021-06-18 10:31:43 +0300,2023-09-26 06:55:23 +0300,1
"S.A. ""METALFEROS""","S.A. ""METALFEROS""",sa_metalferos,Metalferos,https://www.metalferos.md/,https://www.metalferos.md/,https://www.metalferos.md/,"",2021-06-18 10:57:31 +0300,2023-09-26 06:55:23 +0300,1
S.A. ”Moldtelecom”,Moldtelecom,moldtelecom,https://moldtelecom.md/ro/personal,https://moldtelecom.md/ro/personal,https://moldtelecom.md/ro/personal,"","",2021-06-18 11:02:09 +0300,2022-08-03 10:38:07 +0300,1
Parc Industrial ”TRACOM”,Tracom,tracom,tracom industrial parc,https://tracom.md/,https://tracom.md/,https://tracom.md/,"",2021-06-18 11:07:01 +0300,2021-07-30 14:56:54 +0300,2
Joint Stock Company ”Termoelectrica”,JSC Termoelectrica,jsc_termoelectrica,actiuni pe societate Termoelectrica,https://www.termoelectrica.md/en_US/,https://www.termoelectrica.md/en_US/_RU/,"","",2021-06-18 11:13:48 +0300,2023-09-26 06:55:23 +0300,2
FILM STUDIO “MOLDOVA-FILM” S.A.,Moldova-film,moldova_film,cinematografic studiou fim moldova,https://moldovafilm.md/en/home-2/,https://moldovafilm.md/en/home-2/,https://moldovafilm.md/en/home-2/,"",2021-06-18 11:20:08 +0300,2023-09-05 08:46:40 +0300,3
Office for Prevention and Combating of Money Laundering,OPFML,opfml,banilor spalarii combaterea prevenire centru,http://spcsb.cna.md/ro/home,http://spcsb.cna.md/en/home,http://spcsb.cna.md/en/home,"",2021-06-18 11:36:42 +0300,2023-09-05 08:47:14 +0300,2
"Institutul National de Cercetari si Proiectari in domeniul amenajarii teritoriului, urbanismului si arhitecturii ""Urbanproiect""",IS Urbanproiect,is_urbanproiect,"""Urbanproiect"" arhitecturii urbanismului teritoriului, amenajarii domeniul in Proiectari si Cercetari de National Institutul",http://www.urbanproiect.md/proecterom.html,https://www.urbanproiect.md/index.html,http://www.urbanproiect.md/proecterom.html,"",2021-06-18 12:01:20 +0300,2023-09-26 06:55:23 +0300,2
Moldavian Air Traffic Services Authority,Moldavian Air Traffic Services Authority,moldavian_air_traffic_services_authority,"",https://moldatsa.md/,"","","",2021-06-25 14:15:26 +0300,2023-09-26 06:55:23 +0300,1
Primarul satului Bulboaca (Primăria Bulboaca),Primăria Bulboaca,primaria_bulboaca,Bulboaca Primaria,http://www.mail.ru,"","","",2021-08-04 09:56:42 +0300,2021-08-31 06:55:23 +0300,2
"Societatea pe acţiuni „Moldovagaz""",SA Moldovagaz,sa_moldovagaz,moldovagaz,https://www.moldovagaz.md/rus,"","","",2021-11-02 16:20:08 +0200,2022-07-30 06:55:22 +0300,2
Ministry of Economic Development and Digitalization,"",ministry_of_economic_development_and_digitalization,economie minister,https://me.gov.md/en,"","","",2021-11-04 16:02:49 +0200,2024-05-22 10:11:45 +0300,4
Ministry of Culture,"",ministry_of_culture,cultura minister,http://mc.gov.md/,"","","",2021-11-04 16:12:55 +0200,2023-09-22 09:03:25 +0300,2
MINISTRY OF LABOUR AND SOCIAL PROTECTION,"",ministry_of_labour_and_social_protection,socială protectie muncii minister,https://social.gov.md/en/,"","","",2021-11-04 16:23:36 +0200,2024-05-24 14:59:41 +0300,2
Ministerul Mediului,"",ministerul_mediului,"",https://mediu.gov.md/ru,"","","",2021-11-04 16:29:39 +0200,2024-07-02 14:17:28 +0300,2
Primarul comunei Tătărăuca Veche,Tătărăuca Veche,tatarauca_veche,"","","","","",2021-12-15 08:46:53 +0200,2021-12-16 06:55:21 +0200,2
Primarul satului Ulmu (Primăria Ulmu),Ulmu,ulmu,ulmu Primaria,http://www.gmail.com,"","","",2022-02-03 09:18:59 +0200,2022-02-09 09:15:01 +0200,2
The mayor of Malcoci village,"",the_mayor_of_malcoci_village,Primarie Malcoci,http://www.gmail.com,"","","",2022-02-14 10:54:38 +0200,2022-02-23 09:46:12 +0200,1
Primarul satului  Mileștii Mici (Primăria Mileștii Mici),"",primarul_satului_milestii_mici_primaria_milestii_mici,"",http://www.mail.ru,"","","",2022-04-04 15:47:12 +0300,2022-04-13 21:30:33 +0300,3
Pre-Vetting Commission,Pre-Vetting,pre_vetting,vetting pre,http://www.vettingmd.com,"","","",2022-07-06 10:53:28 +0300,2024-04-04 08:45:35 +0300,1
Primarul satului  Suruceni (Primăria Suruceni),Suruceni,suruceni,Suruceni,http://www.gmail.com,"","","",2022-08-01 11:21:18 +0300,2022-10-14 06:55:21 +0300,1
Primarul satului  Sociteni (Primăria Sociteni),Sociteni,sociteni,Sociteni,http://www.gmail.com,"","","",2022-08-01 11:22:30 +0300,2022-08-24 06:55:22 +0300,1
Uniunea Avocaţilor din Republica Moldova,UAM,uam,UAM,http://uam.md/index.php?l=ro,"","","",2023-02-02 09:29:53 +0200,2023-02-13 12:58:48 +0200,2
Zama Test,Zama,zama,"",http://www.lhr.md,"","","",2023-02-02 12:15:07 +0200,2023-02-06 09:47:52 +0200,1
Primarul Comunei Pașcani,Comuna Pascani,comuna_pascani,Pascani,https://pascani.md/,"","","",2023-03-28 12:48:11 +0300,2023-03-29 12:35:35 +0300,2
Primarul Comunei Zîmbreni (Primăria Zîmbreni),Zîmbreni,zimbreni,Zîmbreni,http://www.gmail.com,"","","",2023-05-22 11:52:52 +0300,2023-06-22 20:14:49 +0300,2
Vetting Commission,"",vetting_commission,evaluare vetting,https://vettingmd.eu/ro,"","","",2023-10-02 15:23:26 +0300,2023-10-17 09:04:19 +0300,2
Ministry of Energy,"",ministry_of_energy,"",https://energie.gov.md/ro/content/despre-minister,"","","",2023-10-20 08:47:20 +0300,2024-06-24 12:12:00 +0300,1
Primarul orașului Comrat (Primăria Comrat),Comrat,comrat,comrat,https://comrat.md/,https://comrat.md/,"","",2024-05-14 09:01:26 +0300,2024-06-17 09:08:44 +0300,1
Primarul municipiului Ceadîr-Lunga (Primăria Ceadîr-Lunga),Ceadîr Lunga,ceadir_lunga,"",https://ceadir-lunga.md/,"","","",2024-05-14 09:15:15 +0300,2024-05-25 06:55:23 +0300,1
